State,ZIP Code,Registration Date,Vehicle Make,Vehicle Model,Vehicle Model Year,Drivetrain Type,Vehicle GVWR Class,Vehicle Category,Vehicle Count,DMV Snapshot ID,DMV Snapshot (Date),Latest DMV Snapshot Flag
"CT","06437","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06418","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06870","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06883","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06070","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06878","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06905","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06093","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06853","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06830","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06279","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06095","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06082","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06074","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06042","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06518","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06615","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
"CT","06029","9/1/2021","TESLA","MODEL 3","2021","BEV","1","Light-Duty (Class 1-2A)",1,1,"DMV Snapshot (4/1/2022)",False
