State,ZIP Code,Registration Date,Vehicle Make,Vehicle Model,Vehicle Model Year,Drivetrain Type,Vehicle GVWR Class,Vehicle Category,Vehicle Count,DMV Snapshot ID,DMV Snapshot (Date),Latest DMV Snapshot Flag
"ME","04428","12/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04654","10/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04645","5/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","03909","7/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04474","7/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04963","7/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04364","8/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04950","4/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","03908","5/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04363","6/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04240","3/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04079","2/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04856","7/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04062","5/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04105","4/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04981","3/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04444","5/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04642","7/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04848","6/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04357","4/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04843","3/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","03908","6/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04843","6/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04416","2/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04276","6/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04853","3/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04105","3/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04103","6/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04418","7/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04282","6/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04330","10/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04096","3/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04343","7/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04473","6/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04863","7/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04442","6/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04548","7/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04497","5/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04103","6/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","03908","12/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04079","4/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04901","7/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","03903","1/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04259","1/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04910","8/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04271","7/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04473","7/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04841","3/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04090","7/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04426","7/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04093","5/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04039","3/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04032","4/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04032","3/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04401","12/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04097","3/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04983","2/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04479","5/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04259","7/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04854","6/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04062","7/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04684","4/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04002","4/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04537","5/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04843","7/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04548","6/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04474","3/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04015","5/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04496","5/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04043","4/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04609","9/1/2021","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04096","5/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04950","5/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04614","4/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04951","3/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
"ME","04443","6/1/2022","TOYOTA","PRIUS PRIME","2021","PHEV","1","Light-Duty (Class 1-2A)",1,7,"DMV Snapshot (8/19/2022)",False
